"subject","predicate","object"
"nodeID://b49707763","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707766"
"nodeID://b49707763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707764","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707764","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707764","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Product"
"nodeID://b49707765","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707765","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707764"
"nodeID://b49707765","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b49707766","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707766","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707765"
"nodeID://b49707766","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707767","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707767","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707769"
"nodeID://b49707767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707768","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707768","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707768","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Offer"
"nodeID://b49707769","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707769","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707768"
"nodeID://b49707769","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707770","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707770","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707772"
"nodeID://b49707770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707771","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707771","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707771","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Product"
"nodeID://b49707772","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707772","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707771"
"nodeID://b49707772","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b49707773","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707773","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707775"
"nodeID://b49707773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707774","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707774","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707774","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Product"
"nodeID://b49707775","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707775","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707774"
"nodeID://b49707775","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b49707776","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707776","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707778"
"nodeID://b49707776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707777","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707777","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707777","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Product"
"nodeID://b49707778","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707778","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707777"
"nodeID://b49707778","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b49707779","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707779","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707807"
"nodeID://b49707779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707780","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707780","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707780","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#WarrantyScope"
"nodeID://b49707781","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707781","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707780"
"nodeID://b49707781","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#WarrantyPromise"
"nodeID://b49707782","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707782","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707781"
"nodeID://b49707782","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#UnitPriceSpecification"
"nodeID://b49707783","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707783","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707782"
"nodeID://b49707783","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#TypeAndQuantityNode"
"nodeID://b49707784","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707784","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707783"
"nodeID://b49707784","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#SomeItems"
"nodeID://b49707785","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707785","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707784"
"nodeID://b49707785","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#QuantitativeValueInteger"
"nodeID://b49707786","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707786","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707785"
"nodeID://b49707786","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#QuantitativeValueFloat"
"nodeID://b49707787","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707787","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707786"
"nodeID://b49707787","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#QuantitativeValue"
"nodeID://b49707788","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707788","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707787"
"nodeID://b49707788","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#QualitativeValue"
"nodeID://b49707789","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707789","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707788"
"nodeID://b49707789","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrServiceModel"
"nodeID://b49707790","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707790","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707789"
"nodeID://b49707790","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b49707791","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707791","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707790"
"nodeID://b49707791","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#PriceSpecification"
"nodeID://b49707792","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707792","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707791"
"nodeID://b49707792","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#PaymentMethodCreditCard"
"nodeID://b49707793","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707793","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707792"
"nodeID://b49707793","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#PaymentMethod"
"nodeID://b49707794","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707794","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707793"
"nodeID://b49707794","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#PaymentChargeSpecification"
"nodeID://b49707795","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707795","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707794"
"nodeID://b49707795","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#OpeningHoursSpecification"
"nodeID://b49707796","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707796","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707795"
"nodeID://b49707796","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707797","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707797","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707796"
"nodeID://b49707797","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Location"
"nodeID://b49707798","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707798","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707797"
"nodeID://b49707798","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Individual"
"nodeID://b49707799","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707799","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707798"
"nodeID://b49707799","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#DeliveryModeParcelService"
"nodeID://b49707800","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707800","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707799"
"nodeID://b49707800","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#DeliveryMethod"
"nodeID://b49707801","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707801","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707800"
"nodeID://b49707801","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#DeliveryChargeSpecification"
"nodeID://b49707802","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707802","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707801"
"nodeID://b49707802","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#DayOfWeek"
"nodeID://b49707803","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707803","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707802"
"nodeID://b49707803","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessFunction"
"nodeID://b49707804","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707804","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707803"
"nodeID://b49707804","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessEntityType"
"nodeID://b49707805","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707805","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707804"
"nodeID://b49707805","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessEntity"
"nodeID://b49707806","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707806","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707805"
"nodeID://b49707806","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Brand"
"nodeID://b49707807","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707807","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707806"
"nodeID://b49707807","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b49707808","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707808","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707810"
"nodeID://b49707808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707809","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707809","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707809","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Product"
"nodeID://b49707810","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707810","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707809"
"nodeID://b49707810","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b49707811","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707811","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707813"
"nodeID://b49707811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707812","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707812","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707812","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Product"
"nodeID://b49707813","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707813","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707812"
"nodeID://b49707813","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b49707814","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707814","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707816"
"nodeID://b49707814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707815","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707815","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707815","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Product"
"nodeID://b49707816","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707816","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707815"
"nodeID://b49707816","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b49707817","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707817","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707819"
"nodeID://b49707817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707818","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707818","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707818","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b49707819","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707819","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707818"
"nodeID://b49707819","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#BusinessEntity"
"nodeID://b49707820","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707820","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707822"
"nodeID://b49707820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707821","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707821","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707821","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#SomeItems"
"nodeID://b49707822","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707822","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707821"
"nodeID://b49707822","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Individual"
"nodeID://b49707823","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707823","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707825"
"nodeID://b49707823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707824","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707824","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707824","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Offer"
"nodeID://b49707825","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707825","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707824"
"nodeID://b49707825","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707826","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707826","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707830"
"nodeID://b49707826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707827","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707827","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707827","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Product"
"nodeID://b49707828","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707828","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707827"
"nodeID://b49707828","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Offer"
"nodeID://b49707829","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707829","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707828"
"nodeID://b49707829","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b49707830","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707830","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707829"
"nodeID://b49707830","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707831","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707831","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707833"
"nodeID://b49707831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707832","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707832","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707832","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Product"
"nodeID://b49707833","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707833","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b49707832"
"nodeID://b49707833","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrService"
"nodeID://b49707834","http://purl.org/goodrelations/v1#description","VGhlIFNldmVuIE5vYWhpZGUgTGF3cw0KMS4gQmVsaWVmIGluIEctZA0KMi4gUmVzcGVjdCBHLWQgYW5kIHByYWlzZSBoaW0NCjMuIFJlc3BlY3QgaHVtYW4gbGlmZQ0KNC4gUmVzcGVjdCB0aGUgZmFtaWx5DQo1LiBSZXNwZWN0IGh1bWFuIGJlaW5ncw0KNi4gSGF2ZSBhIGp1ZGljaWFsIHN5c3RlbQ0KNy4gUmVzcGVjdCBhbGwgY3JlYXR1cmVz"
"nodeID://b49707834","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707834","http://purl.org/goodrelations/v1#category","42"
"nodeID://b49707834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#Offering"
"nodeID://b49707835","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707835","http://www.w3.org/2002/07/owl#unionOf","nodeID://b49707837"
"nodeID://b49707835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b49707836","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"nodeID://b49707836","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b49707836","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Offer"
